Product,Website,Particulate,Total VOC,CO,CO2,S0x,N0x,NH3,Iso-butane,Ethanol,Hydrogen,Temperature,UV,Ambient light,Pressure,RoH,Technology
Air Mentor,https://www.air-mentor.com/,Yes,Yes,Yes,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes,?
Atmotube,http://atmotube.com/,No,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,Unknown sensor technology. Wearable.
Air.Air,http://www.airair.info/,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,IRED infrared-emitting diode and a photo transistor
Foobot,http://foobot.io/,Yes,Yes,Yes,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes,?
Sensly,http://altitude.tech/sensly/,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,Yes,No,No,No,No,"""Detects all air pollutants"""
Canary,http://canary.is/,Maybe,Maybe,Yes,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,"Product specs describe ""Air quality"" in very vauge terms"
Birdi,http://getbirdi.com/,Yes,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,Smoke and CO alarm.
Withings Home,http://www.withings.com/us/en/products/home?,Yes,Maybe,No,No,No,No,No,No,No,No,Maybe,No,No,No,Maybe,
Awair,https://getawair.com/,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes,
TZOA-consumer,http://www.tzoa.com/,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Wearable
TZOA-research,http://www.tzoa.com/,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Extendable with othr sensors
CubeSensors,https://cubesensors.com/,No,Yes,No,Yes,No,No,No,No,No,No,Yes,No,Yes,Yes,Yes,
